242;30/11/2021;;"LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI "
243;30/11/2021;;AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE SERVIZIO TECNICO PER IL TRIENNIO 2022-2024 COMPRENSIVO DI AGGIORNAMENTO PORTALE SUE E TELEASSSITENZA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG
244;30/11/2021;;AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA DEL SERVIZIO DI IGIENIZZAZIONE DELLE APPARECCHIATURE SANITARIE DEGLI EDIFICI COMUNALI COMPRENSIVO DELLA FORNITURA DEI MATERIALI SANITARI CONSUMABILI PER I SERVIZI IGIENICI DEGLI UFFICI COMUNALI E
245;30/11/2021;;AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA DEL SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE LUNGO LE STRADE COMUNALI, COMPRESO FORNITURA DI SALE. STAGIONE INVERNALE 2021/2022 E 2022/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC63400
246;02/12/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE.
247;02/12/2021;;FORNITURE IDRICHE SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
248;02/12/2021;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA - ANNO SCOLASTICO 2021/2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C32CAE26.
249;04/12/2021;;SUPPORTO OPERATIVO PER LA CERTIFICAZIONE DEI FONDI COVID 2020 - 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC03440D40.
250;10/12/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2021/2022 - MESE DI NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZA032501C5.
251;10/12/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE DI NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZAA3225819.
252;10/12/2021;;FORNITURA CARBURANTI MESE NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
253;13/12/2021;;PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2022 -31.12.2024 - CIG 8954378A7A. APPROVAZIONE DEI VERBALI DI GARA ED AGGIUDICAZIONE SOTTO RISERVA DI EFFICACIA.
254;14/12/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
255;14/12/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
256;14/12/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - 4^ LIQUIDAZION
257;15/12/2021;;ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE A DIPENDENTI COMUNALI ANNO 2019. APPROVAZIONE GRADUATORIA DEFINITIVA.
258;16/12/2021;;OPERAZIONI DI ATTIVAZIONE AL PAGOPA PER FONDO INNOVAZIONE - TRANSAZIONI DI PROVA. AFFIDAMENTO E IMPOEGNO DI SPESA. CODICE CIG Z1D34498AA.
259;16/12/2021;;"AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DE"
260;17/12/2021;;SERVIZIO DI CONSERVAZIONE A NORMA DEI DOCUMENTI INFORMATICI PER IL TRIENNIO 2022/2024. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z30345D0AC.
261;27/12/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE.
262;28/12/2021;;NOLEGGIO A CALDO DI PIATTAFORMA PER IL TRASLOCO DEGLI ARREDI DELLA SCUOLA PRIMARIA DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z82349EF35.
263;28/12/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI MESSA IN SICUREZZA DELLE STRADE COMUNALI MEDIANTE IL RIPRISTINO DELLE CARATTERISTICHE MECCANICHE, DI SICUREZZA E DURABILITA' DEL MANTO STRADALE. DETERMINA PAGAMENTO STATO FINALE LAVORI. CODICE C
264;29/12/2021;;SERVIZIO DI TESORERIA. RIMBORSO SPESE ANTICIPATE PER IL DISIMPEGNO DEL SERVIZIO DI CASSA. ANNO 2021.
265;29/12/2021;;RIMBORSO SPESA AL COMUNE DI CASTEGGIO PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2020. IMPEGNO E LIQUIDAZIONE.
266;29/12/2021;;CONFERMA PER L'ANNO 2022 PROSECUZIONE SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI.
267;29/12/2021;;LAVORI EDILI DI RIMOZIONE PAVIMENTAZIONE ESISTENTE E FORNITURA E POSA IN OPERA DI NUOVA PAVIMENTAZIONE PRESSO I LOCALI SEDE DELLE ASSOCIAZIONI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7534A49D4.
268;29/12/2021;;FORNITURA DI GIACCA A VENTO PER LE ESIGENZE DEL PERSONALE DI SERVIZIO ESTERNO DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9434A4A57.
269;29/12/2021;;FORNITURA DI N. 6 SEDUTE DA UFFICIO PER LE ESIGENZE DEGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD034A48DD.
270;30/12/2021;;"BANDO AXEL - CONTRIBUTI AGLI ENTI LOCALI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER IMPIANTI FOTOVOLTAICI ESISTENTI DI CUI ALLA DGR N. 2898 DEL 2 MARZO 2020 ""DETERMINAZIONI IN MERITO AL BANDO AXEL"". LAVORI PER LA REALIZZAZIONE DEL SISTEMA DI ACCU"
